"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4","Bactrian and Indo-Greek Coinage Zoilus II 4","bigr.zoilus_ii.4","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronz","","","Bopearachchi Zoile II 5||Mitchiner 462||Bopearachchi Zoile II 5A||Bopearachchi Zoile II 5B||Bopearachchi Zoile II 5C||Bopearachchi Zoile II 5D||Bopearachchi Zoile II 5E||Mitchiner 462b","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨱𐨁||𐨣||𐨯𐨿𐨟𐨿𐨪||𐨀||𐨛𐨁||𐨀𐨅||𐨪||𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.1","Bactrian and Indo-Greek Coinage Zoilus II 4.1","bigr.zoilus_ii.4.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronz","","","Bopearachchi Zoile II 5A","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨡𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.3","Bactrian and Indo-Greek Coinage Zoilus II 4.3","bigr.zoilus_ii.4.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronz","","","Bopearachchi Zoile II 5C||Mitchiner 462b","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.5","Bactrian and Indo-Greek Coinage Zoilus II 4.5","bigr.zoilus_ii.4.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronz","","","Bopearachchi Zoile II 5E","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨿𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9","Bactrian and Indo-Greek Coinage Zoilus II 9","bigr.zoilus_ii.9","","-55","-35","","Zoilus II of Bactria","","","Denomination L","Bronz","","","Bopearachchi Zoile II 8||Mitchiner 464||Bopearachchi Zoile II 8A||Bopearachchi Zoile II 8B||Bopearachchi Zoile II 8C||Bopearachchi Zoile II 8D||Bopearachchi Zoile II 8E||Bopearachchi Zoile II 8F||Mitchiner 464c||Mitchiner 464e","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","𐨯||𐨀||𐨬𐨁||𐨮𐨁||𐨪𐨁||𐨪||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.1","Bactrian and Indo-Greek Coinage Zoilus II 9.1","bigr.zoilus_ii.9.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","Bronz","","","Bopearachchi Zoile II 8A","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨡𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.2","Bactrian and Indo-Greek Coinage Zoilus II 9.2","bigr.zoilus_ii.9.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","Bronz","","","Bopearachchi Zoile II 8B||Mitchiner 464e","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.6","Bactrian and Indo-Greek Coinage Zoilus II 9.6","bigr.zoilus_ii.9.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","Bronz","","","Bopearachchi Zoile II 8F||Mitchiner 464c","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1","Bactrian and Indo-Greek Coinage Strato II 1","bigr.strato_ii.1","","-25","10","","Strato II of Bactria","","Atena","Drahmă","Argint","","Strato II of Bactria","Bopearachchi Straton II 1||Mitchiner 468||Bopearachchi Straton II 1A||Bopearachchi Straton II 1B||Bopearachchi Straton II 1C||Bopearachchi Straton II 1D||Bopearachchi Straton II 1E||Bopearachchi Straton II 1F||Bopearachchi Straton II 1G||Bopearachchi Straton II 1H||Bopearachchi Straton II 1I||Bopearachchi Straton II 2A||Bopearachchi Straton II 2B||Bopearachchi Straton II 2C||Bopearachchi Straton II 2D||Bopearachchi Straton II 2E||Bopearachchi Straton II 2F||Bopearachchi Straton II 2G||Bopearachchi Straton II 2H||Mitchiner 468a||Mitchiner 468b||Mitchiner 468c||Mitchiner 468e||Mitchiner 468f||Mitchiner 469a||Mitchiner 469b||Mitchiner 469c","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","𐨬||Ε||Υ||𐨀||𐨡𐨁||𐨧𐨁||𐨟𐨁||𐨱||𐨯𐨎||𐨪||𐨀𐨎||𐨨||𐨀𐨂||𐨯||𐨢||𐨡||𐨰𐨎||𐨯𐨁||𐨧","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.2.svg|Kharoshthi 2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117.1","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.3","Bactrian and Indo-Greek Coinage Strato II 1.3","bigr.strato_ii.1.3","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Atena","Drahmă","Argint","","Strato II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨬||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:54Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.6","Bactrian and Indo-Greek Coinage Strato II 1.6","bigr.strato_ii.1.6","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Atena","Drahmă","Argint","","Strato II of Bactria","Bopearachchi Straton II 1D","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨟𐨁||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:55Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.18","Bactrian and Indo-Greek Coinage Strato II 1.18","bigr.strato_ii.1.18","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Atena","Drahmă","Argint","","Strato II of Bactria","Bopearachchi Straton II 2F","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨧𐨁||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:57Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.20","Bactrian and Indo-Greek Coinage Strato II 1.20","bigr.strato_ii.1.20","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Atena","Drahmă","Argint","","Strato II of Bactria","Bopearachchi Straton II 2H||Mitchiner 469a","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨧𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","bigr.strato_ii_iii.1","","-25","10","","Strato II of Bactria||Strato III of Bactria","","Atena","Drahmă","Argint","","Strato II of Bactria","Bopearachchi Straton II et son fils Straton 6||Mitchiner 473||Bopearachchi Straton II et son fils Straton 6A||Bopearachchi Straton II et son fils Straton 6B||Bopearachchi Straton II et son fils Straton 6C||Bopearachchi Straton II et son fils Straton 6D||Bopearachchi Straton II et son fils Straton 6E||Bopearachchi Straton II et son fils Straton 6F||Bopearachchi Straton II et son fils Straton 6G||Mitchiner 473b||Mitchiner 473d||Mitchiner 473e","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.41_1.svg|Kharoshthi 41||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","𐨪||𐨨𐨁||𐨟𐨆||𐨐𐨁||Ε||Υ||𐨀||𐨪𐨁","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.41_1.svg|Kharoshthi 41||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","","","2023-04-13T01:54:00Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7","bigr.strato_ii_iii.1.7","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","","Strato II of Bactria||Strato III of Bactria","","Atena","Drahmă","Argint","","Strato II of Bactria","Bopearachchi Straton II et son fils Straton 6G||Mitchiner 473d","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨐𐨁||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.9.svg|Kharoshthi 9","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.2","Bactrian and Indo-Greek Coinage Strato II and Strato III 2","bigr.strato_ii_iii.2","","-25","10","","Strato II of Bactria||Strato III of Bactria","","Apollo","Denomination G","Bronz","","","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨞||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
