"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.artemidorus.7.2","Bactrian and Indo-Greek Coinage Artemidorus 7.2","bigr.artemidorus.7.2","https://numismatics.org/bigr/id/bigr.artemidorus.7","-100","-80","","Artemidorus of Bactria","","Artemis","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 3B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7.3","Bactrian and Indo-Greek Coinage Artemidorus 7.3","bigr.artemidorus.7.3","https://numismatics.org/bigr/id/bigr.artemidorus.7","-100","-80","","Artemidorus of Bactria","","Artemis","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 3Cvar||Mitchiner 399a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7.4","Bactrian and Indo-Greek Coinage Artemidorus 7.4","bigr.artemidorus.7.4","https://numismatics.org/bigr/id/bigr.artemidorus.7","-100","-80","","Artemidorus of Bactria","","Artemis","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.5.svg|Artemidorus Monogram 5","Π||Α","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.5.svg|Artemidorus Monogram 5","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.8","Bactrian and Indo-Greek Coinage Artemidorus 8","bigr.artemidorus.8","","-100","-80","","Artemidorus of Bactria","","Artemis","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 4||Mitchiner 401||Bopearachchi Artémidore 4A||Mitchiner 401a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Π||Χ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.8.1","Bactrian and Indo-Greek Coinage Artemidorus 8.1","bigr.artemidorus.8.1","https://numismatics.org/bigr/id/bigr.artemidorus.8","-100","-80","","Artemidorus of Bactria","","Artemis","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 4A||Mitchiner 401a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.8.2","Bactrian and Indo-Greek Coinage Artemidorus 8.2","bigr.artemidorus.8.2","https://numismatics.org/bigr/id/bigr.artemidorus.8","-100","-80","","Artemidorus of Bactria","","Artemis","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2","Π||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2","","","","","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.9","Bactrian and Indo-Greek Coinage Artemidorus 9","bigr.artemidorus.9","","-100","-80","","Artemidorus of Bactria","","","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 4||Mitchiner 401||Bopearachchi Artémidore 4A||Mitchiner 401a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.9.1","Bactrian and Indo-Greek Coinage Artemidorus 9.1","bigr.artemidorus.9.1","https://numismatics.org/bigr/id/bigr.artemidorus.9","-100","-80","","Artemidorus of Bactria","","","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 4A||Mitchiner 401a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10","Bactrian and Indo-Greek Coinage Artemidorus 10","bigr.artemidorus.10","","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 6||Mitchiner 403||Bopearachchi Artémidore 6A||Bopearachchi Artémidore 6B||Bopearachchi Artémidore 6C||Mitchiner 403a||Mitchiner 403b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269||https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.7.svg|Artemidorus Monogram 7||https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Ρ||Τ||Δ||Π||Ε||𐨦||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.7.svg|Artemidorus Monogram 7||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269||https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200||https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.1","Bactrian and Indo-Greek Coinage Artemidorus 10.1","bigr.artemidorus.10.1","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.2","Bactrian and Indo-Greek Coinage Artemidorus 10.2","bigr.artemidorus.10.2","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 6C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279","Π||Ε","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.3","Bactrian and Indo-Greek Coinage Artemidorus 10.3","bigr.artemidorus.10.3","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.7.svg|Artemidorus Monogram 7||https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279","Δ||Ρ||Π||Ε","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.7.svg|Artemidorus Monogram 7","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279","","","2023-04-13T01:51:26Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.4","Bactrian and Indo-Greek Coinage Artemidorus 10.4","bigr.artemidorus.10.4","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 6A||Mitchiner 403a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","Π||Τ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","","","2023-04-13T01:51:27Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.5","Bactrian and Indo-Greek Coinage Artemidorus 10.5","bigr.artemidorus.10.5","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","Bopearachchi Artémidore 6B||Mitchiner 403b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","2023-04-13T01:51:28Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.6","Bactrian and Indo-Greek Coinage Artemidorus 10.6","bigr.artemidorus.10.6","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","Ρ||Τ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","","","2023-04-13T01:51:28Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.7","Bactrian and Indo-Greek Coinage Artemidorus 10.7","bigr.artemidorus.10.7","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:29Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.8","Bactrian and Indo-Greek Coinage Artemidorus 10.8","bigr.artemidorus.10.8","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:29Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.9","Bactrian and Indo-Greek Coinage Artemidorus 10.9","bigr.artemidorus.10.9","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","Π||Ρ||𐨦","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","2023-04-13T01:51:29Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.11","Bactrian and Indo-Greek Coinage Artemidorus 11","bigr.artemidorus.11","","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing left, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","","","","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.11.1","Bactrian and Indo-Greek Coinage Artemidorus 11.1","bigr.artemidorus.11.1","https://numismatics.org/bigr/id/bigr.artemidorus.11","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing left, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","","","","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.12","Bactrian and Indo-Greek Coinage Artemidorus 12","bigr.artemidorus.12","","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.12.1","Bactrian and Indo-Greek Coinage Artemidorus 12.1","bigr.artemidorus.12.1","https://numismatics.org/bigr/id/bigr.artemidorus.12","-100","-80","","Artemidorus of Bactria","","Nike","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.13","Bactrian and Indo-Greek Coinage Artemidorus 13","bigr.artemidorus.13","","-100","-80","","Artemidorus of Bactria","","","Drachma","Silver","","Artemidorus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.1.svg|Artemidorus Monogram 1","Α||Ε","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.1.svg|Artemidorus Monogram 1","2023-04-13T01:51:31Z"
