"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.1","Bactrian and Indo-Greek Coinage Hermaeus 10.1","bigr.hermaeus.10.1","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.2","Bactrian and Indo-Greek Coinage Hermaeus 10.2","bigr.hermaeus.10.2","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.100.svg|Bopearachchi Monogram 100","Ο||Τ||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.100.svg|Bopearachchi Monogram 100","","","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.3","Bactrian and Indo-Greek Coinage Hermaeus 10.3","bigr.hermaeus.10.3","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","Ο||Α||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","","","2023-04-13T01:51:42Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.4","Bactrian and Indo-Greek Coinage Hermaeus 10.4","bigr.hermaeus.10.4","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10D","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.220.svg|Bopearachchi Monogram 220","Κ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.220.svg|Bopearachchi Monogram 220","","","2023-04-13T01:51:42Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.5","Bactrian and Indo-Greek Coinage Hermaeus 10.5","bigr.hermaeus.10.5","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10E","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250","Ν||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250","","","2023-04-13T01:51:43Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.6","Bactrian and Indo-Greek Coinage Hermaeus 10.6","bigr.hermaeus.10.6","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10F","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251","Ν||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251","","","2023-04-13T01:51:44Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.7","Bactrian and Indo-Greek Coinage Hermaeus 10.7","bigr.hermaeus.10.7","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10G","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271","Δ||Υ||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271","","","2023-04-13T01:51:45Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.8","Bactrian and Indo-Greek Coinage Hermaeus 10.8","bigr.hermaeus.10.8","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10H","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","","","2023-04-13T01:51:46Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.9","Bactrian and Indo-Greek Coinage Hermaeus 10.9","bigr.hermaeus.10.9","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10I","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274","Ν||Α||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274","","","2023-04-13T01:51:46Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.10","Bactrian and Indo-Greek Coinage Hermaeus 10.10","bigr.hermaeus.10.10","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10J","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Π||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:51:47Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.11","Bactrian and Indo-Greek Coinage Hermaeus 10.11","bigr.hermaeus.10.11","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10K","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","","","2023-04-13T01:51:47Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.12","Bactrian and Indo-Greek Coinage Hermaeus 10.12","bigr.hermaeus.10.12","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 10L","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281","Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281","","","2023-04-13T01:51:47Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.10.13","Bactrian and Indo-Greek Coinage Hermaeus 10.13","bigr.hermaeus.10.13","https://numismatics.org/bigr/id/bigr.hermaeus.10","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.2var.svg|Bopearachchi Monogram 2var","Α||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.2var.svg|Bopearachchi Monogram 2var","","","2023-04-13T01:51:47Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11","Bactrian and Indo-Greek Coinage Hermaeus 11","bigr.hermaeus.11","","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11||Mitchiner 415||Bopearachchi Hermaios 11A||Bopearachchi Hermaios 11B||Bopearachchi Hermaios 11C||Bopearachchi Hermaios 11D||Bopearachchi Hermaios 11E||Bopearachchi Hermaios 11F||Bopearachchi Hermaios 11G||Bopearachchi Hermaios 11H||Bopearachchi Hermaios 11I||Bopearachchi Hermaios 11J||Bopearachchi Hermaios 11K||Bopearachchi Hermaios 11L||Bopearachchi Hermaios 11M||Bopearachchi Hermaios 11N||Bopearachchi Hermaios 11O||Bopearachchi Hermaios 11P||Bopearachchi Hermaios 11Q||Bopearachchi Hermaios 11R","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.101.svg|Bopearachchi Monogram 101||https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274||https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271||https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250||https://numismatics.org/symbolimages/bigr/monogram.bop.283.svg|Bopearachchi Monogram 283||https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251||https://numismatics.org/symbolimages/bigr/monogram.bop.195.svg|Bopearachchi Monogram 195||https://numismatics.org/symbolimages/bigr/monogram.bop.282.svg|Bopearachchi Monogram 282||https://numismatics.org/symbolimages/bigr/monogram.bop.23.svg|Bopearachchi Monogram 23||https://numismatics.org/symbolimages/bigr/monogram.bop.237.svg|Bopearachchi Monogram 237||https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281||https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.hermaeus.1.svg|Hermaeus Monogram 1","Ο||Τ||Κ||Ν||Α||Γ||Μ||Χ||Δ||Υ||Ρ||Π||Η||Β||Φ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.101.svg|Bopearachchi Monogram 101||https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274||https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271||https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250||https://numismatics.org/symbolimages/bigr/monogram.bop.283.svg|Bopearachchi Monogram 283||https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251||https://numismatics.org/symbolimages/bigr/monogram.bop.195.svg|Bopearachchi Monogram 195||https://numismatics.org/symbolimages/bigr/monogram.bop.282.svg|Bopearachchi Monogram 282||https://numismatics.org/symbolimages/bigr/monogram.bop.23.svg|Bopearachchi Monogram 23||https://numismatics.org/symbolimages/bigr/monogram.bop.237.svg|Bopearachchi Monogram 237||https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281||https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.hermaeus.1.svg|Hermaeus Monogram 1","","","2023-04-13T01:51:47Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.1","Bactrian and Indo-Greek Coinage Hermaeus 11.1","bigr.hermaeus.11.1","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.23.svg|Bopearachchi Monogram 23","Β||Α||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.23.svg|Bopearachchi Monogram 23","","","2023-04-13T01:51:47Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.2","Bactrian and Indo-Greek Coinage Hermaeus 11.2","bigr.hermaeus.11.2","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:51:48Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.3","Bactrian and Indo-Greek Coinage Hermaeus 11.3","bigr.hermaeus.11.3","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74","Μ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74","","","2023-04-13T01:51:48Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.4","Bactrian and Indo-Greek Coinage Hermaeus 11.4","bigr.hermaeus.11.4","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11D","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.101.svg|Bopearachchi Monogram 101","Ο||Τ||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.101.svg|Bopearachchi Monogram 101","","","2023-04-13T01:51:48Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.5","Bactrian and Indo-Greek Coinage Hermaeus 11.5","bigr.hermaeus.11.5","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11E","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","Ο||Α||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","","","2023-04-13T01:51:49Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.6","Bactrian and Indo-Greek Coinage Hermaeus 11.6","bigr.hermaeus.11.6","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11F","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147","Π||Τ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147","","","2023-04-13T01:51:49Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.7","Bactrian and Indo-Greek Coinage Hermaeus 11.7","bigr.hermaeus.11.7","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11G","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.237.svg|Bopearachchi Monogram 237","Α||Δ||Π||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.237.svg|Bopearachchi Monogram 237","","","2023-04-13T01:51:49Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.8","Bactrian and Indo-Greek Coinage Hermaeus 11.8","bigr.hermaeus.11.8","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11H","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.195.svg|Bopearachchi Monogram 195","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.195.svg|Bopearachchi Monogram 195","","","2023-04-13T01:51:50Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.9","Bactrian and Indo-Greek Coinage Hermaeus 11.9","bigr.hermaeus.11.9","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11I","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250","Ν||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250","","","2023-04-13T01:51:51Z"
