"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.menander_ii.10.1","Bactrian and Indo-Greek Coinage Menander II 10.1","bigr.menander_ii.10.1","https://numismatics.org/bigr/id/bigr.menander_ii.10","-90","-80","","Menander II of Bactria","","Heracle||Dioscuri","Denomination M","Bronz","","","","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Heracles, wreathed, naked, standing facing, crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.16","Bactrian and Indo-Greek Coinage Artemidorus 16","bigr.artemidorus.16","","-100","-80","","Artemidorus of Bactria","","Artemis","Denomination M","Bronz","","","Bopearachchi Artémidore 8||Mitchiner 405","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.17","Bactrian and Indo-Greek Coinage Artemidorus 17","bigr.artemidorus.17","","-100","-80","","Artemidorus of Bactria","","Artemis","Denomination M","Bronz","","","Bopearachchi Artémidore 9||Mitchiner 406||Bopearachchi Artémidore 9A||Mitchiner 406a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Lion standing left, raising right paw","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.17.1","Bactrian and Indo-Greek Coinage Artemidorus 17.1","bigr.artemidorus.17.1","https://numismatics.org/bigr/id/bigr.artemidorus.17","-100","-80","","Artemidorus of Bactria","","Artemis","Denomination M","Bronz","","","Bopearachchi Artémidore 9A||Mitchiner 406a","","Dreptunghi","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Lion standing left, raising right paw","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.18","Bactrian and Indo-Greek Coinage Artemidorus 18","bigr.artemidorus.18","","-100","-80","","Artemidorus of Bactria","","Heracle","Denomination M","Bronz","","","","","Dreptunghi","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Heracles, wreathed, naked, standing facing, crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Two pilei with stars, palms between","","","","","","","","","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.21","Bactrian and Indo-Greek Coinage Apollodotus II 21","bigr.apollodotus_ii.21","","-85","-65","","Apollodotus II of Bactria","","","Denomination M","Bronz","","","Bopearachchi Apollodote II 19||Mitchiner 205","","Dreptunghi","","","","","","","Zebu walking right","","Tripod; bead and reel border","","","","","","","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.10","Bactrian and Indo-Greek Coinage Zoilus II 10","bigr.zoilus_ii.10","","-55","-35","","Zoilus II of Bactria","","","Denomination M","Bronz","","","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","𐨢","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","","","","","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.10.1","Bactrian and Indo-Greek Coinage Zoilus II 10.1","bigr.zoilus_ii.10.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.10","-55","-35","","Zoilus II of Bactria","","","Denomination M","Bronz","","","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","𐨢","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","","","","","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14","Bactrian and Indo-Greek Coinage Zoilus II 14","bigr.zoilus_ii.14","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","Bopearachchi Zoile II 9||Mitchiner 466||Bopearachchi Zoile II 9A||Bopearachchi Zoile II 9B","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.tamga.svg|Tamga||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Ε||Υ||Ψ||𐨨𐨁||𐨗𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.78.svg|Kharoshthi 78||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.79.svg|Kharoshthi 79||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72.svg|Kharoshthi 72||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨤||𐨒||𐨨𐨆||𐨮||𐨤𐨂||𐨩||𐨧𐨅||𐨨||𐨢𐨿𐨪||𐨀","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.79.svg|Kharoshthi 79||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","https://numismatics.org/symbolimages/bigr/monogram.tamga.svg|Tamga||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.78.svg|Kharoshthi 78||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72.svg|Kharoshthi 72||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","2023-04-13T01:53:50Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.1","Bactrian and Indo-Greek Coinage Zoilus II 14.1","bigr.zoilus_ii.14.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","Bopearachchi Zoile II 9A","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨀","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","","","","","2023-04-13T01:53:50Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.2","Bactrian and Indo-Greek Coinage Zoilus II 14.2","bigr.zoilus_ii.14.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","Bopearachchi Zoile II 9B","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","𐨨||𐨢𐨿𐨪","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","2023-04-13T01:53:50Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.3","Bactrian and Indo-Greek Coinage Zoilus II 14.3","bigr.zoilus_ii.14.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.79.svg|Kharoshthi 79||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72.svg|Kharoshthi 72","𐨩||𐨧𐨅","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.79.svg|Kharoshthi 79","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72.svg|Kharoshthi 72","","","2023-04-13T01:53:50Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.4","Bactrian and Indo-Greek Coinage Zoilus II 14.4","bigr.zoilus_ii.14.4","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Ε||Υ||𐨗𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","𐨮||𐨤","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","2023-04-13T01:53:52Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.5","Bactrian and Indo-Greek Coinage Zoilus II 14.5","bigr.zoilus_ii.14.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Ε||Υ||𐨗𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58","𐨮||𐨤𐨂","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58","","","2023-04-13T01:53:52Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.6","Bactrian and Indo-Greek Coinage Zoilus II 14.6","bigr.zoilus_ii.14.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","Ε||Υ||𐨨𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.78.svg|Kharoshthi 78","𐨤||𐨨𐨆","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.78.svg|Kharoshthi 78","","","2023-04-13T01:53:52Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.7","Bactrian and Indo-Greek Coinage Zoilus II 14.7","bigr.zoilus_ii.14.7","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.tamga.svg|Tamga","Ε||Υ||Ψ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","𐨤||𐨒","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","https://numismatics.org/symbolimages/bigr/monogram.tamga.svg|Tamga","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.15","Bactrian and Indo-Greek Coinage Zoilus II 15","bigr.zoilus_ii.15","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","","","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Diadem","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","","","","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.15.1","Bactrian and Indo-Greek Coinage Zoilus II 15.1","bigr.zoilus_ii.15.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.15","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination M","Bronz","","","","","Dreptunghi","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","","","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Diadem","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","","","","","","2023-04-13T01:53:53Z"
