"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.agathocles.5","Bactrian and Indo-Greek Coinage Agathocles 5","bigr.agathocles.5","","-199","-170","","Agathocles of Bactria","","Heracle||Zeus","Tetradrachm","Argint","","","Bopearachchi Agathocle 12||Bopearachchi Agathocle 12A||Bopearachchi Agathocle 12B||Mitchiner 142a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.5.2","Bactrian and Indo-Greek Coinage Agathocles 5.2","bigr.agathocles.5.2","https://numismatics.org/bigr/id/bigr.agathocles.5","-199","-170","","Agathocles of Bactria","","Heracle||Zeus","Tetradrachm","Argint","","","Bopearachchi Agathocle 12A||Mitchiner 142a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.8","Bactrian and Indo-Greek Coinage Agathocles 8","bigr.agathocles.8","","-199","-170","","Agathocles of Bactria","","Zeus","Tetradrachm","Argint","","Diodotus II of Bactria","Bopearachchi Agathocle 15||Bopearachchi Agathocle 15A","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","Κ||Ρ","ΔΙΟΔΟΤΟΥ ΘΕΟΥ","Head of Diodotus Theos right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.8.1","Bactrian and Indo-Greek Coinage Agathocles 8.1","bigr.agathocles.8.1","https://numismatics.org/bigr/id/bigr.agathocles.8","-199","-170","","Agathocles of Bactria","","Zeus","Tetradrachm","Argint","","Diodotus II of Bactria","Bopearachchi Agathocle 15A","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","Κ||Ρ","ΔΙΟΔΟΤΟΥ ΘΕΟΥ","Head of Diodotus Theos right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.13","Bactrian and Indo-Greek Coinage Agathocles 13","bigr.agathocles.13","","-199","-170","","Agathocles of Bactria","","Heracle","Tetradrachm","Argint","","Demetrius I of Bactria","Bopearachchi Agathocle 17A||Mitchiner 146a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","ΔΗΜΗΤΡΙΟΥ ΑΝΙΚΗΤΟΥ","Head of Demetrius I right, diademed wearing elephant scalp helmet","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, standing facing crowning himself with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.13.2","Bactrian and Indo-Greek Coinage Agathocles 13.2","bigr.agathocles.13.2","https://numismatics.org/bigr/id/bigr.agathocles.13","-199","-170","","Agathocles of Bactria","","Heracle","Tetradrachm","Argint","","Demetrius I of Bactria","Bopearachchi Agathocle 17A||Mitchiner 146a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΔΗΜΗΤΡΙΟΥ ΑΝΙΚΗΤΟΥ","Head of Demetrius I right, diademed wearing elephant scalp helmet","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, standing facing crowning himself with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.16","Bactrian and Indo-Greek Coinage Agathocles 16","bigr.agathocles.16","","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","Bronz","","","Bopearachchi Agathocle 7||Bopearachchi Agathocle 7A||Bopearachchi Agathocle 7B","","cerc","Regatul Greco-Bactrian","","","ΑΡ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Α||Ρ||Κ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","ΑΡ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.16.2","Bactrian and Indo-Greek Coinage Agathocles 16.2","bigr.agathocles.16.2","https://numismatics.org/bigr/id/bigr.agathocles.16","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","Bronz","","","","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.17","Bactrian and Indo-Greek Coinage Agathocles 17","bigr.agathocles.17","","-199","-170","","Agathocles of Bactria","","","Denomination C (unit)","Cupro-nickel","","","Bopearachchi Agathocle 6||Bopearachchi Agathocle 6A||Bopearachchi Agathocle 6B||Mitchiner 148a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.17.2","Bactrian and Indo-Greek Coinage Agathocles 17.2","bigr.agathocles.17.2","https://numismatics.org/bigr/id/bigr.agathocles.17","-199","-170","","Agathocles of Bactria","","","Denomination C (unit)","Cupro-nickel","","","Bopearachchi Agathocle 6A||Mitchiner 148a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.18","Bactrian and Indo-Greek Coinage Agathocles 18","bigr.agathocles.18","","-199","-170","","Agathocles of Bactria","","","Denomination C (unit)","Bronz","","","","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.18.1","Bactrian and Indo-Greek Coinage Agathocles 18.1","bigr.agathocles.18.1","https://numismatics.org/bigr/id/bigr.agathocles.18","-199","-170","","Agathocles of Bactria","","","Denomination C (unit)","Bronz","","","","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1","Bactrian and Indo-Greek Coinage Eucratides I 1","bigr.eucratides_i.1","","-170","-135","","Eucratides I of Bactria","","Dioscuri","Tetradrachm","Argint","","Eucratides I of Bactria","Bopearachchi Eucratide I 1||Mitchiner 168||Bopearachchi Eucratide I 1A||Bopearachchi Eucratide I 1B||Bopearachchi Eucratide I 1C||Bopearachchi Eucratide I 1D||Bopearachchi Eucratide I 1E||Bopearachchi Eucratide I 1F||Mitchiner 168a||Mitchiner 168d||Mitchiner 168e||Mitchiner 168f","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Μ||Α||Κ||Ρ||Ο||Τ||Λ||Φ||Ω||Η","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.3","Bactrian and Indo-Greek Coinage Eucratides I 1.3","bigr.eucratides_i.1.3","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","","Eucratides I of Bactria","","Dioscuri","Tetradrachm","Argint","","Eucratides I of Bactria","Bopearachchi Eucratide I 1C","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","Δ","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2","Bactrian and Indo-Greek Coinage Eucratides I 2","bigr.eucratides_i.2","","-170","-135","","Eucratides I of Bactria","","Dioscuri","Drahmă","Argint","","Eucratides I of Bactria","Bopearachchi Eucratide I 2||Mitchiner 169||Bopearachchi Eucratide I 2A||Bopearachchi Eucratide I 2B||Bopearachchi Eucratide I 2C||Bopearachchi Eucratide I 2D||Bopearachchi Eucratide I 2E||Mitchiner 169a||Mitchiner 169b","","cerc","Regatul Greco-Bactrian","","","Α||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||https://numismatics.org/symbolimages/bigr/monogram.bop.245.svg|Bopearachchi Monogram 245","Σ||Υ||Μ||Α||Κ||Ρ||Ω||Χ||Ι||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||https://numismatics.org/symbolimages/bigr/monogram.bop.245.svg|Bopearachchi Monogram 245","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.1","Bactrian and Indo-Greek Coinage Eucratides I 2.1","bigr.eucratides_i.2.1","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Eucratides I of Bactria","","Dioscuri","Drahmă","Argint","","Eucratides I of Bactria","Bopearachchi Eucratide I 2B","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6","Bactrian and Indo-Greek Coinage Eucratides I 6","bigr.eucratides_i.6","","-170","-135","","Eucratides I of Bactria","","Dioscuri","Tetradrachm","Argint","","Eucratides I of Bactria","Bopearachchi Eucratide I 6||Bopearachchi Eucratide I 6A||Bopearachchi Eucratide I 6AA||Bopearachchi Eucratide I 6B||Bopearachchi Eucratide I 6BB||Bopearachchi Eucratide I 6C||Bopearachchi Eucratide I 6CC||Bopearachchi Eucratide I 6D||Bopearachchi Eucratide I 6DD||Bopearachchi Eucratide I 6E||Bopearachchi Eucratide I 6EE||Bopearachchi Eucratide I 6F||Bopearachchi Eucratide I 6FF||Bopearachchi Eucratide I 6G||Bopearachchi Eucratide I 6GG||Bopearachchi Eucratide I 6H||Bopearachchi Eucratide I 6I||Bopearachchi Eucratide I 6J||Bopearachchi Eucratide I 6K||Bopearachchi Eucratide I 6M||Bopearachchi Eucratide I 6N||Bopearachchi Eucratide I 6O||Bopearachchi Eucratide I 6P||Bopearachchi Eucratide I 6Q||Bopearachchi Eucratide I 6R||Bopearachchi Eucratide I 6S||Bopearachchi Eucratide I 6T||Bopearachchi Eucratide I 6U||Bopearachchi Eucratide I 6V||Bopearachchi Eucratide I 6W||Bopearachchi Eucratide I 6X||Bopearachchi Eucratide I 6Y||Bopearachchi Eucratide I 6Z||Mitchiner 177a||Mitchiner 177aa||Mitchiner 177b||Mitchiner 177bb||Mitchiner 177d||Mitchiner 177dd||Mitchiner 177e||Mitchiner 177ee||Mitchiner 177f||Mitchiner 177ff||Mitchiner 177i||Mitchiner 177j||Mitchiner 177k||Mitchiner 177l||Mitchiner 177m||Mitchiner 177n||Mitchiner 177r||Mitchiner 177s||Mitchiner 177t||Mitchiner 177v||Mitchiner 177y","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||Κ||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var","Ε||Δ||Π||Α||Κ||Η||Μ||Ρ||Τ||Ο||Υ||Ω||Ν||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Κ||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.2","Bactrian and Indo-Greek Coinage Eucratides I 6.2","bigr.eucratides_i.6.2","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","Eucratides I of Bactria","","Dioscuri","Tetradrachm","Argint","","Eucratides I of Bactria","","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:50Z"
