"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Authenticity","Autorità emittente","Autorità Statale","Divinità","Nominale","Materiale","Zecca","Ritratto","Riferimento","Regione","Forma","Stato","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data di modifica dell'inserimento nel
                        catalogo"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1A","Bactrian and Indo-Greek Coinage Eucratides I 1A","bigr.eucratides_i.1A","","-170","-135","Authenticity Unknown","Eucratide I","","Dioscuri","Tridrachm","Argento","","Eucratide I","","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Γ","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Γ","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1A.1","Bactrian and Indo-Greek Coinage Eucratides I 1A.1","bigr.eucratides_i.1A.1","https://numismatics.org/bigr/id/bigr.eucratides_i.1A","-170","-135","Authenticity Unknown","Eucratide I","","Dioscuri","Tridrachm","Argento","","Eucratide I","","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Γ","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Γ","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2","Bactrian and Indo-Greek Coinage Eucratides I 2","bigr.eucratides_i.2","","-170","-135","","Eucratide I","","Dioscuri","Dracma","Argento","","Eucratide I","Bopearachchi Eucratide I 2||Mitchiner 169||Bopearachchi Eucratide I 2A||Bopearachchi Eucratide I 2B||Bopearachchi Eucratide I 2C||Bopearachchi Eucratide I 2D||Bopearachchi Eucratide I 2E||Mitchiner 169a||Mitchiner 169b","","circonferenza","Regno greco-battriano","","","Α||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||https://numismatics.org/symbolimages/bigr/monogram.bop.245.svg|Bopearachchi Monogram 245","Σ||Υ||Μ||Α||Κ||Ρ||Ω||Χ||Ι||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||https://numismatics.org/symbolimages/bigr/monogram.bop.245.svg|Bopearachchi Monogram 245","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.1","Bactrian and Indo-Greek Coinage Eucratides I 2.1","bigr.eucratides_i.2.1","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Eucratide I","","Dioscuri","Dracma","Argento","","Eucratide I","Bopearachchi Eucratide I 2B","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.2","Bactrian and Indo-Greek Coinage Eucratides I 2.2","bigr.eucratides_i.2.2","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Eucratide I","","Dioscuri","Dracma","Argento","","Eucratide I","Bopearachchi Eucratide I 2B||Mitchiner 169b","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.3","Bactrian and Indo-Greek Coinage Eucratides I 2.3","bigr.eucratides_i.2.3","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Eucratide I","","Dioscuri","Dracma","Argento","","Eucratide I","","","circonferenza","Regno greco-battriano","","","Κ","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Κ","","","","","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.4","Bactrian and Indo-Greek Coinage Eucratides I 2.4","bigr.eucratides_i.2.4","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Eucratide I","","Dioscuri","Dracma","Argento","","Eucratide I","Bopearachchi Eucratide I 2D","","circonferenza","Regno greco-battriano","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Α","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.5","Bactrian and Indo-Greek Coinage Eucratides I 2.5","bigr.eucratides_i.2.5","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Eucratide I","","Dioscuri","Dracma","Argento","","Eucratide I","Bopearachchi Eucratide I 2C||Mitchiner 169a","","circonferenza","Regno greco-battriano","","","Α||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80","Σ||Υ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Α","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.6","Bactrian and Indo-Greek Coinage Eucratides I 2.6","bigr.eucratides_i.2.6","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Eucratide I","","Dioscuri","Dracma","Argento","","Eucratide I","Bopearachchi Eucratide I 2E","","circonferenza","Regno greco-battriano","","","Α||https://numismatics.org/symbolimages/bigr/monogram.bop.245.svg|Bopearachchi Monogram 245","Χ||Ι||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Α","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.245.svg|Bopearachchi Monogram 245","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.7","Bactrian and Indo-Greek Coinage Eucratides I 2.7","bigr.eucratides_i.2.7","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Eucratide I","","Dioscuri","Dracma","Argento","","Eucratide I","Bopearachchi Eucratide I 2A","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8","Α||Ω","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8","","","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3","Bactrian and Indo-Greek Coinage Eucratides I 3","bigr.eucratides_i.3","","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","Bopearachchi Eucratide I 3||Mitchiner 180||Bopearachchi Eucratide I 3A||Bopearachchi Eucratide I 3B||Bopearachchi Eucratide I 3C||Bopearachchi Eucratide I 3D||Bopearachchi Eucratide I 3E||Bopearachchi Eucratide I 3F||Bopearachchi Eucratide I 3G||Mitchiner 180a||Mitchiner 180c||Mitchiner 180d||Mitchiner 180e","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||Κ","Ε||Ξ||Κ||Ρ||Δ||Τ||Π||Η||Α||Μ||Σ||Υ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||Κ","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","Bactrian and Indo-Greek Coinage Eucratides I 3.1","bigr.eucratides_i.3.1","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","Bopearachchi Eucratide I 3D||Mitchiner 180d","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.2","Bactrian and Indo-Greek Coinage Eucratides I 3.2","bigr.eucratides_i.3.2","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","Bopearachchi Eucratide I 3C","","circonferenza","Regno greco-battriano","","","Κ","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","Κ","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","Bactrian and Indo-Greek Coinage Eucratides I 3.3","bigr.eucratides_i.3.3","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","Bopearachchi Eucratide I 3F||Mitchiner 180a","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.4","Bactrian and Indo-Greek Coinage Eucratides I 3.4","bigr.eucratides_i.3.4","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","Bopearachchi Eucratide I 3E","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80","Σ||Υ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.5","Bactrian and Indo-Greek Coinage Eucratides I 3.5","bigr.eucratides_i.3.5","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","Bopearachchi Eucratide I 3A","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.6","Bactrian and Indo-Greek Coinage Eucratides I 3.6","bigr.eucratides_i.3.6","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.7","Bactrian and Indo-Greek Coinage Eucratides I 3.7","bigr.eucratides_i.3.7","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","Bopearachchi Eucratide I 3G||Mitchiner 180c","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","Π||Η||Δ||Ρ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.8","Bactrian and Indo-Greek Coinage Eucratides I 3.8","bigr.eucratides_i.3.8","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","Bopearachchi Eucratide I 3B||Mitchiner 180e","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","2023-04-13T01:47:47Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.9","Bactrian and Indo-Greek Coinage Eucratides I 3.9","bigr.eucratides_i.3.9","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratide I","","","Obolo","Argento","","Eucratide I","","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var","Ε||Ξ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var","2023-04-13T01:47:47Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6","Bactrian and Indo-Greek Coinage Eucratides I 6","bigr.eucratides_i.6","","-170","-135","","Eucratide I","","Dioscuri","Tetradramma","Argento","","Eucratide I","Bopearachchi Eucratide I 6||Bopearachchi Eucratide I 6A||Bopearachchi Eucratide I 6AA||Bopearachchi Eucratide I 6B||Bopearachchi Eucratide I 6BB||Bopearachchi Eucratide I 6C||Bopearachchi Eucratide I 6CC||Bopearachchi Eucratide I 6D||Bopearachchi Eucratide I 6DD||Bopearachchi Eucratide I 6E||Bopearachchi Eucratide I 6EE||Bopearachchi Eucratide I 6F||Bopearachchi Eucratide I 6FF||Bopearachchi Eucratide I 6G||Bopearachchi Eucratide I 6GG||Bopearachchi Eucratide I 6H||Bopearachchi Eucratide I 6I||Bopearachchi Eucratide I 6J||Bopearachchi Eucratide I 6K||Bopearachchi Eucratide I 6M||Bopearachchi Eucratide I 6N||Bopearachchi Eucratide I 6O||Bopearachchi Eucratide I 6P||Bopearachchi Eucratide I 6Q||Bopearachchi Eucratide I 6R||Bopearachchi Eucratide I 6S||Bopearachchi Eucratide I 6T||Bopearachchi Eucratide I 6U||Bopearachchi Eucratide I 6V||Bopearachchi Eucratide I 6W||Bopearachchi Eucratide I 6X||Bopearachchi Eucratide I 6Y||Bopearachchi Eucratide I 6Z||Mitchiner 177a||Mitchiner 177aa||Mitchiner 177b||Mitchiner 177bb||Mitchiner 177d||Mitchiner 177dd||Mitchiner 177e||Mitchiner 177ee||Mitchiner 177f||Mitchiner 177ff||Mitchiner 177i||Mitchiner 177j||Mitchiner 177k||Mitchiner 177l||Mitchiner 177m||Mitchiner 177n||Mitchiner 177r||Mitchiner 177s||Mitchiner 177t||Mitchiner 177v||Mitchiner 177y","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||Κ||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var","Ε||Δ||Π||Α||Κ||Η||Μ||Ρ||Τ||Ο||Υ||Ω||Ν||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Κ||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.1","Bactrian and Indo-Greek Coinage Eucratides I 6.1","bigr.eucratides_i.6.1","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","Eucratide I","","Dioscuri","Tetradramma","Argento","","Eucratide I","Bopearachchi Eucratide I 6GG","","circonferenza","Regno greco-battriano","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.2","Bactrian and Indo-Greek Coinage Eucratides I 6.2","bigr.eucratides_i.6.2","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","Eucratide I","","Dioscuri","Tetradramma","Argento","","Eucratide I","","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:50Z"
