"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","Authenticity","اتھارٹی","تاریخی حق (اخیتار)","دیوی / دیوتا","مالیتِ سکہ کی اکائی","مواد/ دھات","دار الضرب","تصویر/ شبیہ","حوالہ","عِلاقہ","شکل","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","توشتہ میں ترمیم کی تاریخ"
"https://numismatics.org/bigr/id/bigr.menander_i.31.2","Bactrian and Indo-Greek Coinage Menander I 31.2","bigr.menander_i.31.2","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination J","کانسی","","","Bopearachchi Ménandre I 32B","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","Δ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.3","Bactrian and Indo-Greek Coinage Menander I 31.3","bigr.menander_i.31.3","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination J","کانسی","","","Bopearachchi Ménandre I 32C||Mitchiner 244b","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.4","Bactrian and Indo-Greek Coinage Menander I 31.4","bigr.menander_i.31.4","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination J","کانسی","","","Bopearachchi Ménandre I 32D","","مستطیل","سلطنت یونانی باختر","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.5","Bactrian and Indo-Greek Coinage Menander I 31.5","bigr.menander_i.31.5","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination J","کانسی","","","Bopearachchi Ménandre I 32E||Mitchiner 245c","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.6","Bactrian and Indo-Greek Coinage Menander I 31.6","bigr.menander_i.31.6","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination J","کانسی","","","","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.7","Bactrian and Indo-Greek Coinage Menander I 31.7","bigr.menander_i.31.7","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination J","کانسی","","","","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","Ε||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.8","Bactrian and Indo-Greek Coinage Menander I 31.8","bigr.menander_i.31.8","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination J","کانسی","","","Bopearachchi Ménandre I 32F||Mitchiner 245a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.9","Bactrian and Indo-Greek Coinage Menander I 31.9","bigr.menander_i.31.9","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination J","کانسی","","","Bopearachchi Ménandre I 32G","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32","Bactrian and Indo-Greek Coinage Menander I 32","bigr.menander_i.32","","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination K","کانسی","","","Bopearachchi Ménandre I 27||Mitchiner 238||Bopearachchi Ménandre I 27A||Bopearachchi Ménandre I 27B||Bopearachchi Ménandre I 27C||Bopearachchi Ménandre I 27D||Mitchiner 238a||Mitchiner 238b||Mitchiner 238c","","مستطیل","سلطنت یونانی باختر","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Β","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","Π||Η||Δ||Τ||Β||Α||Κ||Υ||Ζ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.1","Bactrian and Indo-Greek Coinage Menander I 32.1","bigr.menander_i.32.1","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination K","کانسی","","","Bopearachchi Ménandre I 27A||Mitchiner 238c","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","","","","","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.2","Bactrian and Indo-Greek Coinage Menander I 32.2","bigr.menander_i.32.2","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination K","کانسی","","","Bopearachchi Ménandre I 27B||Mitchiner 238b","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Δ||Τ||Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.3","Bactrian and Indo-Greek Coinage Menander I 32.3","bigr.menander_i.32.3","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination K","کانسی","","","Bopearachchi Ménandre I 27C","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","Π||Α||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","","","","","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.4","Bactrian and Indo-Greek Coinage Menander I 32.4","bigr.menander_i.32.4","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination K","کانسی","","","Bopearachchi Ménandre I 27D||Mitchiner 238a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Π||Η||Δ||Τ||Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.5","Bactrian and Indo-Greek Coinage Menander I 32.5","bigr.menander_i.32.5","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination K","کانسی","","","","","مستطیل","سلطنت یونانی باختر","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","Ζ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","","","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.6","Bactrian and Indo-Greek Coinage Menander I 32.6","bigr.menander_i.32.6","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination K","کانسی","","","","","مستطیل","سلطنت یونانی باختر","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Β","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","","","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.33","Bactrian and Indo-Greek Coinage Menander I 33","bigr.menander_i.33","","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination M","کانسی","","","Bopearachchi Ménandre I 34||Mitchiner 250||Bopearachchi Ménandre I 34Acorr.||Mitchiner 250a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.33.1","Bactrian and Indo-Greek Coinage Menander I 33.1","bigr.menander_i.33.1","https://numismatics.org/bigr/id/bigr.menander_i.33","-160","-135","","Menander I of Bactria","","ایتھنے||Nike","Denomination M","کانسی","","","Bopearachchi Ménandre I 34Acorr.||Mitchiner 250a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.34","Bactrian and Indo-Greek Coinage Menander I 34","bigr.menander_i.34","","-160","-135","","Menander I of Bactria","","Nike","Denomination M","کانسی","","Menander I of Bactria","Bopearachchi Ménandre I 33||Mitchiner 251||Bopearachchi Ménandre I 33A||Mitchiner 251a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.34.1","Bactrian and Indo-Greek Coinage Menander I 34.1","bigr.menander_i.34.1","https://numismatics.org/bigr/id/bigr.menander_i.34","-160","-135","","Menander I of Bactria","","Nike","Denomination M","کانسی","","Menander I of Bactria","Bopearachchi Ménandre I 33A||Mitchiner 251a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.35","Bactrian and Indo-Greek Coinage Menander I 35","bigr.menander_i.35","","-160","-135","","Menander I of Bactria","","Nike","Denomination K","کانسی","","Menander I of Bactria","","","مستطیل","سلطنت یونانی باختر","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.35.1","Bactrian and Indo-Greek Coinage Menander I 35.1","bigr.menander_i.35.1","https://numismatics.org/bigr/id/bigr.menander_i.35","-160","-135","","Menander I of Bactria","","Nike","Denomination K","کانسی","","Menander I of Bactria","","","مستطیل","سلطنت یونانی باختر","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.38","Bactrian and Indo-Greek Coinage Menander I 38","bigr.menander_i.38","","-160","-135","","Menander I of Bactria","","Nike","Denomination I","کانسی","","Menander I of Bactria","Bopearachchi Ménandre I 22||Mitchiner 247||Bopearachchi Ménandre I 22A||Mitchiner 247a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.38.1","Bactrian and Indo-Greek Coinage Menander I 38.1","bigr.menander_i.38.1","https://numismatics.org/bigr/id/bigr.menander_i.38","-160","-135","","Menander I of Bactria","","Nike","Denomination I","کانسی","","Menander I of Bactria","Bopearachchi Ménandre I 22A||Mitchiner 247a","","مستطیل","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.strato_i.33","Bactrian and Indo-Greek Coinage Strato I 33","bigr.strato_i.33","","-105","-80","","Strato I of Bactria","","Heracles||Nike","Denomination I","کانسی","","","Bopearachchi Straton I 29||Mitchiner 333||Bopearachchi Straton I 29A||Bopearachchi Straton I 29B||Bopearachchi Straton I 29C||Mitchiner 333a||Mitchiner 333b||Mitchiner 333c","","مستطیل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Π||Η||Δ||Α||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Σ","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.33.1","Bactrian and Indo-Greek Coinage Strato I 33.1","bigr.strato_i.33.1","https://numismatics.org/bigr/id/bigr.strato_i.33","-105","-80","","Strato I of Bactria","","Heracles||Nike","Denomination I","کانسی","","","Bopearachchi Straton I 29A||Mitchiner 333b","","مستطیل","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Σ","Α||Γ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","Σ","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.33.2","Bactrian and Indo-Greek Coinage Strato I 33.2","bigr.strato_i.33.2","https://numismatics.org/bigr/id/bigr.strato_i.33","-105","-80","","Strato I of Bactria","","Heracles||Nike","Denomination I","کانسی","","","Bopearachchi Straton I 29B||Mitchiner 333c","","مستطیل","","","","Σ","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","Σ","","","2023-04-13T01:50:19Z"
